First Name,Last Name,Email,Home Address 1,Home Address 2,Home City,Home State,Home Zip,Home Country,Cell Phone,Wedding date,"Wedding Location, City & State",Wedding Budget (est.)
Caroline,Adams,abouttimetraina@gmail.com,6 Walker Lane,,Bloomfield,CT,6002,US,8608170037,9172022,"Allen Hill Farm Brooklyn, CT",25000
Hannah,Adams,adamsh16413@icloud.com,72 pine street,,Northfield,MA,1360,US,4136950959,"October 8, 2021","Alysons Apple Orchard, Walpole, NH",10000
Ashley,Afonso,ashleyroliveira@yahoo.com,11 virginia st,,Warren,RI,2885,US,7745263609,11/6/21,Bristol ri and new bedford ma,20
Morgan,allen,professionalbanks@gmail.com,,,,,,US,,10/10/22,Providence RI,"$20,000.00"
Elizabeth,Anastacio,analiz92@yahoo.com,42 Cushman Rd.,,Rochester,MA,2770,US,5088632742,"August 21, 2021","Rochester, MA","$10,000.00"
Jenna,Anderson,jennay52@yahoo.com,28 faass ave,,Utica,NY,13502,US,3152751846,"January 14,2022","Danielle’s at valley view, utica ny",10000
Vanessa ,Avila,vanessa.avila31789@gmail.com,16 ridge dr apt13,,East Providence,RI,2914,US,4015009372,9/7/2024,Providence ri,0
Adrienne,Baker,aybaker44@gmail.com,,,,,,US,,3/26/2022,"East Bridgewater, MA",50000
Shudeshna ,Bashir ,shudeshna.bashir@gmail.com,,,,,,US,,09/24/2022,New York ,40000
Shateara,Battle,sbattle4480@live.com,23 msgr lydon way,,Bosto,MA,2121,US,,"May 20, 2023","San Juan, PR","$10,000.00"
Denise,Bethea,dbethea5@aol.com,,,,,,US,,10/2022,"Brooklyn, NY","$35,000.00"
Jessica ,Brewer,jessicabrewer1124@gmail.com,200 S Main St,25,HERKIMER,NY,13350,US,3153605167,09/26/2022,"Herkimer, NY",2000
Stephanie ,Bristol,sbristol0@gmail.com,,,,,,US,,8/14/2021,Scituate MA ,50000
Qutisha ,Britt,qutishab@gmail.com,3 Ariel park down,,Rochester,NY,14621,US,5858029429,June 2022,Rochester ny ,8000
Victoria ,Brooks,freakymathfan22@yahoo.com,,,,,,US,,04/09/2022,Amherst MA,5000
Mone,Bryant ,monebryant27@gmail.com,2909 Snyder Ave,,Brooklyn,NY,11226,US,6463851153,5/17/22,New York ,10000
Amy ,Campinha,bellatheball30@aol.com,,,,,,US,,09/22/2021,"Plymouth, ma",6000
Alysia,Carcieri,alysiacarcieri@gmail.com,,,,,,US,,8/27/2021,Rhode Island ,20000
Megan,Carey,Megan.carey27@gmail.com,,,,,,US,8022581193,10052023,Chittenden VT,45000
Laura,Carra,lauracacc@aol.com,4980 Maxwell rd,,Palmyra,NY,14522,US,3155219117,10/23/21,Victor ny,20000
Summer,Cary,summerhoops@hotmail.com,58 Lake Walton Rd,,Wappingers Falls,NY,12590,US,8456258331,04/03/2022,"Wappingers falls, ny ",8000
Nicole,Chadwick,chadwick.nicole@gmail.com,32 Stillwater Road,,Smithfield,RI,2917,US,4017713242,7/18/22,"Providence, RI",6000
Samia,Chandler,samiachandler@aol.com,97 murray st,apt 3,Binghamton,NY,13905-3713,US,6073520380,7/7/21,Port Washington,10000
Alexandra,Cokely,alexandra.cokely@yahoo.com,414 W Allenton Rd,,North Kingstown,RI,2852,US,4015986453,2023,"North Kingstown, RI",10000
Amanda,Costello,amanda.christine.costello@gmail.com,,,,ME,,US,,10/1/2022,"Granite Rose, Hampstead, NH","$25,000.00"
Brittney,Coyle ,brittney_coyle@yahoo.com,,,,,,US,,10/16/2022,"Sturbridge, ma",15000
Samantha,Cruz,willsamsaccwedding@gmail.com,58 Barden Ln,,Warren,RI,2885,US,,March 2022,RI ,"$20,000.00"
Briana,Cuccinello,brirose12@yahoo.com,365 bell vale ave,,Warwick,NY,10901,US,8456417885,October 7 2022,Poughkeepsie,33000
Kaylee,Cummings,krcummings2018@gmail.com,46 Woodrow St,,Hudson,MA,1749,US,9782357120,9/24/2032,Providence RI,N/A
Kris ,Davis ,lilbabydoll83@gmail.com,489 Shoemaker Lane,,Agawam,MA,1001,US,4134549575,"December 3,2021","Sturbridge, Ma","$5,000.00"
Susana,DeAndrade,mrmrsviveiros22@gmail.com,,,,,,US,5084880942,07/29/2022,"Harbor lights Marina Warwick, RI",30000
Jennifer,Diaz Hernandez,jjenn91@gmail.com,,,,,,US,5082870833,9-24-2022,"Kilburn Mills, New Bedford,Massachusetts ",25000
Ellen,DiMarzo,ellenandjb@gmail.com,15  Fuller Road,,Wayland,MA,1778,US,5083140766,10/2/21,"Wellesley, MA",30000
Taryn,Donovan,tarynlielasus@gmail.com,,,,,,US,,8/28/21,"Dennis port, MA",25000
Cathy,Doolan,cathydoolan8@gmail.com,134 pond view drive,,Suffern,NY,10901,US,8458207843,March 19 2022,New York coty,35000
Samantha,Dwyer,beachbamma111@gmail.com,,,,,,US,,5/14/2022,The Old Saco Inn Fryeburg ME,"$15,000.00"
Michelle,Erhard,weaverhards@gmail.com,,,,,,US,,4/30/2022,"Lebanon, ME","$7,000.00"
Wendy ,Fleming ,wfleming729@yahoo.com,133 woodland dr,,Barre,VT,5641,US,,10/21/2021,Montpelier Vermont ,3000
Janice,Folk,janicefolk@gmail.com,4 Court St,,Castine,ME,4421,US,,TBD,Maine or New Hampshire,20000
Emily,Franks,emfranks1226@gmail.com,4 Boltwood Ave,,Castleton,NY,12033,US,5182696595,09/16/2023,Queenbury NY,"$35,000.00"
Paula,Frejlich,pfrejlich94@gmail.com,1 Maria rd,,Plainville,CT,6062,US,8605180695,08/28/21,Aria ,30000
Alyssa,Gaw,amgbratt@gmail.com,29 Lakeshore Drive,Apt M2,North Attleboro,MA,2760,US,7742546572,7012023,"Undecided: ME, NH, VT, CT or RI",20000
Lynzi,Gayle,glynzi@hotmail.com,31 Thetford Street,,Springfield,MA,1119,US,,2023,MA,16000
Stacey,Gray,staceylg@gmail.com,58 North Star Drive,,Southington,CT,6489,US,2035514716,10/23-2021,"Southington, Ct",15000
Marisa,Haggstrom,mnhaggstrom@gmail.com,12 Park Ave,Unit 10,Narragansett,RI,2882,US,14013381407,12/3/21,"Newport Vineyards, Middletown, RI",40000
Shelby ,Hecht,shelhecht@aol.com,1365 Boylston street,Apt 749,Boston,MA,2215,US,9176473561,"July 15, 2021",Beach wedding ,20000
Cheryl,Hilton ,b21chilt@mpspride.org,7 Whippoorwill Hollow Rd,,East Hampton,CT,6424,US,8605597419,"October 23, 2021","Southington, CT ",Open 
Shaneika ,Hunt ,msneik0722@gmail.com,38 Wells Ave,,Chicopee,MA,1020,US,4135056950,07/01/2022,"The Starting Gate at Great Horse Hampden, MA","$25,000.00"
Shaneika ,Hunt ,msneik0722@gmail.com,38 Wells Ave,,Chicopee,MA,1020,US,4135056950,07/01/2022,"The Starting Gate at Great Horse Hampden, MA","$20,000.00"
Suzzanna,Johnson,suzzjohnson93@icloud.com,30 Lansing street,,Auburn,NY,13021,US,3156577093,10/16/2021,"Auburn, NY 13021",3000
Anna ,Jones,dugowedding@gmail.com,283 Victoria blvd,,Kenmore,NY,14217,US,,08/12/22,Buffalo,N/A
Lauren,Jones,appstatechemist@gmail.com,57 Broad Street,#2,Bridgewater,MA,2324,US,7049749758,5/8/2021,Massachusetts,"$10,000.00"
Alyssa,Judge,angelpcutie89@hotmail.com,22 Country Club Dr,#32,Manchester,NH,3102,US,7742124477,tba,tba,10000
Crystal ,Kayes,crystalmercado.cm@gmail.com,203 Military Road,Upper,Buffalo,NY,14207,US,7165630580,12/31/22,"Buffalo, NY",35000
Nair ,Kowal ,nairkowal09@gmail.com,,,,,,US,4016632070,09/07/2022,Not sure ,10
Kasandra ,Kubbe,kasandrakubbe@gmail.com,365 Simmonsville Ave,Apt 2307,Johnston,RI,2919,US,4015808921,05/27/2022,"Narragansett, RI",40000
Danielle ,LaPlante ,sunnydty@aol.com,271 hill rd,,Groton,MA,1450,US,9787996575,May 2022,Central Mass outdoors ,"$5,000.00"
Jennifer,Legnini,jlegnini@hotmail.com,20 Abraham Dr,,Montgomery,NY,12549,US,8456997484,4/22/22,Brookfield CT,25000
Samantha,Licari,GEMSWedding2020@aol.com,20 David St,,Holbrook,NY,11741,US,16317041069,10/23/2021,"Rocky point, NY",45000
Kim,M,kimscreations4@gmail.com,3 Greenbriar Drive,#204,North Reading,MA,1864,US,,5/20/2022,Andover ma,"$20,000.00"
Alyssa,Maiuri,alyssa.maiuri@gmail.com,,,,,,US,,06/17/2022,"Newport, RI",100000
Bianca ,Maldonado Cuevas,cuevasbianca4@gmail.com,104 Bellevue Ave,,Pawtucket,RI,2861,US,8603741310,10/22/22,Sturbridge MA,15000
Lauren,Marovelli,ljmarovelli@gmail.com,35 Woodside Ave,,Pawtucket,RI,2861,US,,9/24/2022,"Providence, RI",25000
Francesca,Marziliano,franmarziliano0012@gmail.com,165 Sheffield avenue,,West Babylon,NY,11704,US,6316120981,06/11/2022,Smithtown New York ,30000
Alison,Mckenzie,alisonmck10@hotmail.com,62 Elgin St,,Nashua,NH,3060,US,6039216554,"November 4 , 2023",NH,21000
Megan,McNamara,moranghouse@gmail.com,40 primrose circle,,Tewksbury,MA,1876,US,7815345444,Still choosing ,Still choosing ,"$10,000.00"
Melanie,Merz,melaniemerz12@gmail.com,24 Dover Eliot Rd,,South Berwick,ME,3908,US,12077034762,5/18/2023,Maine,10000
Janine,Mitchrll,kyleandjanine02@gmail.com,,,,,,US,,02/12/22,Massachusetts ,30000
Roseline,Moise,e.roseline@hotmail.com,,,,,,US,,July ,Brockton MA,15000
Celisa,Monteiro,celisa.monteiro@yahoo.com,,,,,,US,5088407343,05/27/2022,Hingham ma ,"$16,000.00"
Emi,Montoya,emi.montoya@yahoo.com,12 Duke Street,,Lynn,MA,1902,US,7518589573,May 2023,Mass,20000
Maggie,Mooney,smigielskimooney@gmail.com,,,,,,US,3158064155,5/28/22,"Brookfield Country Club, Clarence, NY",30000
Andrew,Moore,ajm1012@gmail.com,,,,,,US,,5/14/2022,Fryeburg Maine,"$18,000.00"
Mellissa ,Moore ,mllssamoor@gmail.com,681 main rd n trlr 24,,Hampden,ME,4444,US,2079495684,08/14/2022,"Blue Hill, Maine",5000
Jill,Moss,Jillmoss1990@gmail.com,,,,,,US,,10/02/2021,Lockport ny,7000
Cheryl,Movsesian,Cherylmov@gmail.com,10869 Allen Road,,East Concord,NY,14055,US,6036894173,9/24/2021,"Sanbornton, NH",30000
Angela,Noviasky,amnovias92@gmail.com,300 Park Ave,,Syracuse,NY,13204,US,3155349198,08/2022,"Syracuse, NY",15000
Stephanie ,O'Neal,stephh.oneal@gmail.com,1 Greyrock Pl  Apt 1126,,Stamford,CT,6901,US,2035503110,"July 10th, 2021","Stamford, CT",5000
Marissa,O’Rourke,marissaorourke@gmail.com,,,,,,US,4012698485,10/21/2023,"North Kingstown, RI",30000
Jessica ,Oliveira ,dancing1114@gmail.com,435 Lynn street,,New bedford,MA,2745,US,,09/23/2023,Massachusetts ,20000
Ashlee,Pavao,ashleepavao@gmail.com,230 Hodges st,,taunton,MA,2780,US,7749295146,07/08/22,Wareham MA,25000
Torrie,Phillips,torrieaphillips@gmail.com,Po box 302,,Marathon,NY,13803,US,3153132953,08/06/2022,"Virgil, ny",8000
Samantha ,Pirraglia ,spirraglia734@gmail.com,54 Swan Street,,North Providence,RI,2911,US,,05.29.21,"Westport, MA",30K
Kimberly ,Rogers ,kimberly.ellen.rogers@gmail.com,145 Front St,Unit 1417,Worcester,MA,1608,US,,8/14/2022,"Wychmere Beach Club, Harwich Port, MA",30000
Ariella,Saperstein,ariella.saperstein@gmail.com,,,,,,US,,09/11/2021,"Lenox, MA","$35,000.00"
Laura,Siegel,skisalmed25@gmail.com,161 Kimberly Lane,2,Waterbury,VT,5676,US,8024488020,june 2022,vermont,"$6000-$10,000"
Thelma,Suchite,suchite85@gmail.com,,,,,,US,,08/03/2021,providence,5000
Christine ,Sullivan,sully0215@yahoo.com,31 Lakeview Blvd,,Plymouth,MA,2360,US,7742632064,8/21/21,"Private residence, Plymouth, MA","$8,000.00"
Beth,Szostak ,bethszostak@yahoo.com,,,,,,US,,September 2022,New York ,10000
Beth,Szostak ,bethszostak@yahoo.com,1 Marvin ave apt2a,,Troy,NY,12180,US,5184666280,10/29/2022,New York ,"$5,000.00"
Jenny,Taylor,collinsmom101@gmail.com,1384 lisbon street,,Lewiston,ME,4240,US,2074401566,"June 21,2023","Buckfield,maine",2000
Gabriella,Tedeschi,grtedeschi223@gmail.com,,,,,,US,,Fall 2023,Either MA or RI,50000
Amy,Toscano,aspeccerillo@gmail.com,4309 Symmes Circle,,Arlington,MA,2474,US,,10/8/22,Providence RI,50000
Suzanne,Trasavage,stras160@gmail.com,53 circuit rd,,Dedham,MA,2026,US,5086481650,08/28/2021,"Brewster, Ma",$10k
Katie,Walther,katiebugplans@gmail.com,151 Onderdunk Rd,,Sharon Springs,NY,13459-3525,US,5182274840,"June 11, 2022",Sharon Springs,5000
Lisa,Walton,lisa.walton26@gmail.com,,,,,,US,,"April 30,2022",Black rock country club. Hingham Ma. ,23000
Shondel,Washington,Lrxdreamer@yahoo.com,1537 Neilson Street,,Utica,NY,13501,US,3159413889,05/29/2023,"Utica, NY",2000
Shannon,Weber,Shwebz86@gmail.com,968 Narragansett Parkway,Apt 2,Warwick,RI,2888,US,,"September 5, 2021","The Barn at Wight Farm, Sturbridge, MA",30000
Britney ,Wells,wells421@morrisville.edu,650 McKennan Rd,,Herkimer,NY,13350,US,3153604079,10/09/21,"Twin Ponds, New York Mills, NY",20000
Karissa,Whitcomb,whitcombk@bhsconnect.org,55 Fort Sq,,Gloucester,MA,1930,US,9789680070,06/12/2022,"Gloucester, MA",15000
Tamala,Williams,tamlu02@gmail.com,,,,,,US,,June 2022,"Boston, MA ",20k